state,date,sex,age,ethnicity,population
Johor,1970-01-01,both,overall,overall,1325.6
Johor,1970-01-01,both,0-4,overall,210.1
Johor,1970-01-01,both,5-9,overall,215.7
Johor,1970-01-01,both,10-14,overall,192.2
Johor,1970-01-01,both,15-19,overall,152.8
Johor,1970-01-01,both,20-24,overall,110.7
Johor,1970-01-01,both,25-29,overall,76.9
Johor,1970-01-01,both,30-34,overall,76.8
Johor,1970-01-01,both,35-39,overall,59.2
Johor,1970-01-01,both,40-44,overall,51.7
Johor,1970-01-01,both,45-49,overall,40.5
Johor,1970-01-01,both,50-54,overall,36.4
Johor,1970-01-01,both,55-59,overall,31.6
Johor,1970-01-01,both,60-64,overall,28.5
Johor,1970-01-01,both,65-69,overall,18.0
Johor,1970-01-01,both,70+,overall,24.6
Johor,1970-01-01,female,overall,overall,656.8
Johor,1970-01-01,female,0-4,overall,103.0
Johor,1970-01-01,female,5-9,overall,105.8
Johor,1970-01-01,female,10-14,overall,95.3
Johor,1970-01-01,female,15-19,overall,77.9
Johor,1970-01-01,female,20-24,overall,56.7
Johor,1970-01-01,female,25-29,overall,38.1
Johor,1970-01-01,female,30-34,overall,38.1
Johor,1970-01-01,female,35-39,overall,30.7
Johor,1970-01-01,female,40-44,overall,26.0
Johor,1970-01-01,female,45-49,overall,20.4
Johor,1970-01-01,female,50-54,overall,18.2
Johor,1970-01-01,female,55-59,overall,14.9
Johor,1970-01-01,female,60-64,overall,13.0
Johor,1970-01-01,female,65-69,overall,7.6
Johor,1970-01-01,female,70+,overall,11.1
Johor,1970-01-01,male,overall,overall,668.7
Johor,1970-01-01,male,0-4,overall,107.0
Johor,1970-01-01,male,5-9,overall,109.9
Johor,1970-01-01,male,10-14,overall,96.8
Johor,1970-01-01,male,15-19,overall,74.9
Johor,1970-01-01,male,20-24,overall,54.0
Johor,1970-01-01,male,25-29,overall,38.7
Johor,1970-01-01,male,30-34,overall,38.7
Johor,1970-01-01,male,35-39,overall,28.5
Johor,1970-01-01,male,40-44,overall,25.7
Johor,1970-01-01,male,45-49,overall,20.1
Johor,1970-01-01,male,50-54,overall,18.2
Johor,1970-01-01,male,55-59,overall,16.7
Johor,1970-01-01,male,60-64,overall,15.5
Johor,1970-01-01,male,65-69,overall,10.4
Johor,1970-01-01,male,70+,overall,13.5
Johor,1971-01-01,both,overall,overall,1355.4
Johor,1971-01-01,both,0-4,overall,213.3
Johor,1971-01-01,both,5-9,overall,213.1
Johor,1971-01-01,both,10-14,overall,193.7
Johor,1971-01-01,both,15-19,overall,157.8
Johor,1971-01-01,both,20-24,overall,117.8
Johor,1971-01-01,both,25-29,overall,83.0
Johor,1971-01-01,both,30-34,overall,77.1
Johor,1971-01-01,both,35-39,overall,62.3
Johor,1971-01-01,both,40-44,overall,53.1
Johor,1971-01-01,both,45-49,overall,42.4
Johor,1971-01-01,both,50-54,overall,36.9
Johor,1971-01-01,both,55-59,overall,31.9
Johor,1971-01-01,both,60-64,overall,28.5
Johor,1971-01-01,both,65-69,overall,19.1
Johor,1971-01-01,both,70+,overall,25.6
Johor,1971-01-01,female,overall,overall,671.9
Johor,1971-01-01,female,0-4,overall,104.5
Johor,1971-01-01,female,5-9,overall,104.7
Johor,1971-01-01,female,10-14,overall,96.2
Johor,1971-01-01,female,15-19,overall,80.1
Johor,1971-01-01,female,20-24,overall,60.1
Johor,1971-01-01,female,25-29,overall,41.3
Johor,1971-01-01,female,30-34,overall,38.1
Johor,1971-01-01,female,35-39,overall,32.0
Johor,1971-01-01,female,40-44,overall,26.8
Johor,1971-01-01,female,45-49,overall,21.3
Johor,1971-01-01,female,50-54,overall,18.5
Johor,1971-01-01,female,55-59,overall,15.3
Johor,1971-01-01,female,60-64,overall,13.1
Johor,1971-01-01,female,65-69,overall,8.3
Johor,1971-01-01,female,70+,overall,11.6
Johor,1971-01-01,male,overall,overall,683.5
Johor,1971-01-01,male,0-4,overall,108.8
Johor,1971-01-01,male,5-9,overall,108.4
Johor,1971-01-01,male,10-14,overall,97.5
Johor,1971-01-01,male,15-19,overall,77.7
Johor,1971-01-01,male,20-24,overall,57.7
Johor,1971-01-01,male,25-29,overall,41.7
Johor,1971-01-01,male,30-34,overall,38.9
Johor,1971-01-01,male,35-39,overall,30.3
Johor,1971-01-01,male,40-44,overall,26.2
